﻿Short_Code;Product;Delivery_Periods;Type;Class;Exchange;ISIN;WKN;MIC;Fulfilment_Product;Venue
AB01;EEX Austrian Power Base Day 1 Future;Day;Future;Power;EEX;DE000A2YY0X7;A2YY0X;XEER;-;Regulated Market
AB02;EEX Austrian Power Base Day 2 Future;Day;Future;Power;EEX;DE000A2YY0Y5;A2YY0Y;XEER;-;Regulated Market
AB03;EEX Austrian Power Base Day 3 Future;Day;Future;Power;EEX;DE000A2YY0Z2;A2YY0Z;XEER;-;Regulated Market
AB04;EEX Austrian Power Base Day 4 Future;Day;Future;Power;EEX;DE000A2YY006;A2YY00;XEER;-;Regulated Market
AB05;EEX Austrian Power Base Day 5 Future;Day;Future;Power;EEX;DE000A2YY014;A2YY01;XEER;-;Regulated Market
AB06;EEX Austrian Power Base Day 6 Future;Day;Future;Power;EEX;DE000A2YY022;A2YY02;XEER;-;Regulated Market
AB07;EEX Austrian Power Base Day 7 Future;Day;Future;Power;EEX;DE000A2YY030;A2YY03;XEER;-;Regulated Market
AB08;EEX Austrian Power Base Day 8 Future;Day;Future;Power;EEX;DE000A2YY048;A2YY04;XEER;-;Regulated Market
AB09;EEX Austrian Power Base Day 9 Future;Day;Future;Power;EEX;DE000A2YY055;A2YY05;XEER;-;Regulated Market
AB10;EEX Austrian Power Base Day 10 Future;Day;Future;Power;EEX;DE000A2YY063;A2YY06;XEER;-;Regulated Market
AB11;EEX Austrian Power Base Day 11 Future;Day;Future;Power;EEX;DE000A2YY071;A2YY07;XEER;-;Regulated Market
AB12;EEX Austrian Power Base Day 12 Future;Day;Future;Power;EEX;DE000A2YY089;A2YY08;XEER;-;Regulated Market
AB13;EEX Austrian Power Base Day 13 Future;Day;Future;Power;EEX;DE000A2YY097;A2YY09;XEER;-;Regulated Market
AB14;EEX Austrian Power Base Day 14 Future;Day;Future;Power;EEX;DE000A2YY1A3;A2YY1A;XEER;-;Regulated Market
AB15;EEX Austrian Power Base Day 15 Future;Day;Future;Power;EEX;DE000A2YY1B1;A2YY1B;XEER;-;Regulated Market
AB16;EEX Austrian Power Base Day 16 Future;Day;Future;Power;EEX;DE000A2YY1C9;A2YY1C;XEER;-;Regulated Market
AB17;EEX Austrian Power Base Day 17 Future;Day;Future;Power;EEX;DE000A2YY1D7;A2YY1D;XEER;-;Regulated Market
AB18;EEX Austrian Power Base Day 18 Future;Day;Future;Power;EEX;DE000A2YY1E5;A2YY1E;XEER;-;Regulated Market
AB19;EEX Austrian Power Base Day 19 Future;Day;Future;Power;EEX;DE000A2YY1F2;A2YY1F;XEER;-;Regulated Market
AB20;EEX Austrian Power Base Day 20 Future;Day;Future;Power;EEX;DE000A2YY1G0;A2YY1G;XEER;-;Regulated Market
AB21;EEX Austrian Power Base Day 21 Future;Day;Future;Power;EEX;DE000A2YY1H8;A2YY1H;XEER;-;Regulated Market
AB22;EEX Austrian Power Base Day 22 Future;Day;Future;Power;EEX;DE000A2YY1J4;A2YY1J;XEER;-;Regulated Market
AB23;EEX Austrian Power Base Day 23 Future;Day;Future;Power;EEX;DE000A2YY1K2;A2YY1K;XEER;-;Regulated Market
AB24;EEX Austrian Power Base Day 24 Future;Day;Future;Power;EEX;DE000A2YY1L0;A2YY1L;XEER;-;Regulated Market
AB25;EEX Austrian Power Base Day 25 Future;Day;Future;Power;EEX;DE000A2YY1M8;A2YY1M;XEER;-;Regulated Market
AB26;EEX Austrian Power Base Day 26 Future;Day;Future;Power;EEX;DE000A2YY1N6;A2YY1N;XEER;-;Regulated Market
AB27;EEX Austrian Power Base Day 27 Future;Day;Future;Power;EEX;DE000A2YY1P1;A2YY1P;XEER;-;Regulated Market
AB28;EEX Austrian Power Base Day 28 Future;Day;Future;Power;EEX;DE000A2YY1Q9;A2YY1Q;XEER;-;Regulated Market
AB29;EEX Austrian Power Base Day 29 Future;Day;Future;Power;EEX;DE000A2YY1R7;A2YY1R;XEER;-;Regulated Market
AB30;EEX Austrian Power Base Day 30 Future;Day;Future;Power;EEX;DE000A2YY1S5;A2YY1S;XEER;-;Regulated Market
AB31;EEX Austrian Power Base Day 31 Future;Day;Future;Power;EEX;DE000A2YY1T3;A2YY1T;XEER;-;Regulated Market
AB32;EEX Austrian Power Base Day 32 Future;Day;Future;Power;EEX;DE000A2YY1U1;A2YY1U;XEER;-;Regulated Market
AB33;EEX Austrian Power Base Day 33 Future;Day;Future;Power;EEX;DE000A2YY1V9;A2YY1V;XEER;-;Regulated Market
AB34;EEX Austrian Power Base Day 34 Future;Day;Future;Power;EEX;DE000A2YY1W7;A2YY1W;XEER;-;Regulated Market
AP01;EEX Austrian Power Peak Day 1 Future;Day;Future;Power;EEX;DE000A2YY170;A2YY17;XEER;-;Regulated Market
AP02;EEX Austrian Power Peak Day 2 Future;Day;Future;Power;EEX;DE000A2YY188;A2YY18;XEER;-;Regulated Market
AP03;EEX Austrian Power Peak Day 3 Future;Day;Future;Power;EEX;DE000A2YY196;A2YY19;XEER;-;Regulated Market
AP04;EEX Austrian Power Peak Day 4 Future;Day;Future;Power;EEX;DE000A2YY2A1;A2YY2A;XEER;-;Regulated Market
AP05;EEX Austrian Power Peak Day 5 Future;Day;Future;Power;EEX;DE000A2YY2B9;A2YY2B;XEER;-;Regulated Market
AP06;EEX Austrian Power Peak Day 6 Future;Day;Future;Power;EEX;DE000A2YY2C7;A2YY2C;XEER;-;Regulated Market
AP07;EEX Austrian Power Peak Day 7 Future;Day;Future;Power;EEX;DE000A2YY2D5;A2YY2D;XEER;-;Regulated Market
